time;id;link;isp;ip;sponsor;sponsor_name;time_ping;speed_download;speed_upload
2021-01-10 12:20:01;10723920894;https://www.speedtest.net/result/10723920894;rain;197.185.101.146;Network Platforms (Pty) Ltd;Johannesburg;30;0.32;15.78
2021-01-10 12:30:01;10723956549;https://www.speedtest.net/result/10723956549;rain;197.185.101.146;Reflex Solutions;Johannesburg;34;0.27;10.66
2021-01-10 12:50:02;10724019329;https://www.speedtest.net/result/10724019329;rain;197.185.101.146;MTN SA;Johannesburg;34;0.44;16.12
2021-01-10 13:00:01;10724053734;https://www.speedtest.net/result/10724053734;rain;197.185.101.146;Network Platforms (Pty) Ltd;Johannesburg;36;0.62;16.63
2021-01-10 13:10:02;10724085452;https://www.speedtest.net/result/10724085452;rain;197.185.101.146;BitCo;Johannesburg;43;4.41;15.11
2021-01-10 13:20:02;10724117822;https://www.speedtest.net/result/10724117822;rain;197.185.101.146;Afrihost;Johannesburg;35;1.93;7.17
2021-01-10 13:30:02;10724156114;https://www.speedtest.net/result/10724156114;rain;197.185.101.146;Reflex Solutions;Johannesburg;30;1.76;14.91
2021-01-10 13:40:01;10724187508;https://www.speedtest.net/result/10724187508;rain;197.185.101.146;Reflex Solutions;Johannesburg;30;1.97;15.41
2021-01-10 13:50:01;10724224282;https://www.speedtest.net/result/10724224282;rain;197.185.101.146;Vodacom;Johannesburg;31;0.31;14.12
2021-01-10 14:00:02;10724261277;https://www.speedtest.net/result/10724261277;rain;197.185.101.146;MTN SA;Johannesburg;35;0.33;11.38
2021-01-10 14:10:02;10724292325;https://www.speedtest.net/result/10724292325;rain;197.185.101.146;Syrex;Johannesburg;26;1.68;6.59
2021-01-10 14:20:02;10724332862;https://www.speedtest.net/result/10724332862;rain;197.185.101.146;Liquidtelecom;Johannesburg;33;0.32;11.42
2021-01-10 14:30:02;10724366674;https://www.speedtest.net/result/10724366674;rain;197.185.101.146;Reflex Solutions;Johannesburg;35;0.35;8.49
2021-01-10 14:40:01;10724404453;https://www.speedtest.net/result/10724404453;rain;197.185.101.146;Liquidtelecom;Johannesburg;37;0.45;12.34
2021-01-10 14:50:02;10724441206;https://www.speedtest.net/result/10724441206;rain;197.185.101.146;Network Platforms (Pty) Ltd;Johannesburg;37;0.43;12.26
2021-01-10 15:00:01;10724483469;https://www.speedtest.net/result/10724483469;rain;197.185.101.146;Vodacom;Johannesburg;43;0.38;13.62
2021-01-10 15:10:02;10724521736;https://www.speedtest.net/result/10724521736;rain;197.185.101.146;Liquidtelecom;Johannesburg;46;0.22;8.09
2021-01-10 15:20:01;10724560623;https://www.speedtest.net/result/10724560623;rain;197.185.101.146;Syrex;Johannesburg;36;0.35;11.34
2021-01-10 15:30:02;10724600347;https://www.speedtest.net/result/10724600347;rain;197.185.101.146;Afrihost;Johannesburg;35;0.21;9.84
2021-01-10 15:40:02;10724637765;https://www.speedtest.net/result/10724637765;rain;197.185.101.146;RocketNet;Johannesburg;39;0.37;6.97
2021-01-10 15:50:01;10724680380;https://www.speedtest.net/result/10724680380;rain;197.185.101.146;Reflex Solutions;Johannesburg;35;0.41;8.58
2021-01-10 16:00:01;10724721255;https://www.speedtest.net/result/10724721255;rain;197.185.101.146;Cell C;Johannesburg;39;0.33;12.14
2021-01-10 16:20:02;10724803366;https://www.speedtest.net/result/10724803366;rain;197.185.101.146;RocketNet;Johannesburg;34;0.37;12.36
2021-01-10 16:30:02;10724850019;https://www.speedtest.net/result/10724850019;rain;197.185.101.146;Vodacom;Johannesburg;34;0.38;12.81
2021-01-10 16:40:02;10724890312;https://www.speedtest.net/result/10724890312;rain;197.185.101.146;Liquidtelecom;Johannesburg;40;0.33;9.67
2021-01-10 16:50:02;10724933574;https://www.speedtest.net/result/10724933574;rain;197.185.101.146;Afrihost;Johannesburg;36;0.33;6.13
2021-01-10 17:00:02;10724979244;https://www.speedtest.net/result/10724979244;rain;197.185.101.146;Cell C;Johannesburg;47;0.38;11.56
2021-01-10 17:10:01;10725023255;https://www.speedtest.net/result/10725023255;rain;197.185.101.146;Cell C;Johannesburg;34;0.27;4.46
2021-01-10 17:20:02;10725067495;https://www.speedtest.net/result/10725067495;rain;197.185.101.146;BitCo;Johannesburg;61;0.33;6.73
2021-01-10 17:40:02;10725153331;https://www.speedtest.net/result/10725153331;rain;197.185.101.146;BitCo;Johannesburg;32;0.53;5.39
2021-01-10 17:50:02;10725197767;https://www.speedtest.net/result/10725197767;rain;197.185.101.146;Afrihost;Johannesburg;40;0.24;13.89
2021-01-11 05:40:02;10727524034;https://www.speedtest.net/result/10727524034;rain;197.185.110.64;Syrex;Johannesburg;34;5.80;17.71
2021-01-11 05:50:01;10727548934;https://www.speedtest.net/result/10727548934;rain;197.185.110.64;BitCo;Johannesburg;31;7.34;18.70
2021-01-11 06:00:01;10727581293;https://www.speedtest.net/result/10727581293;rain;197.185.110.64;RocketNet;Johannesburg;33;1.14;13.73
2021-01-11 06:10:02;10727609853;https://www.speedtest.net/result/10727609853;rain;197.185.110.64;Liquidtelecom;Johannesburg;36;2.26;16.10
2021-01-11 06:20:01;10727636245;https://www.speedtest.net/result/10727636245;rain;197.185.110.64;MTN SA;Johannesburg;29;0.69;5.86
2021-01-11 06:30:02;10727668729;https://www.speedtest.net/result/10727668729;rain;197.185.110.64;Cell C;Johannesburg;27;0.62;17.17
2021-01-11 06:40:02;10727694926;https://www.speedtest.net/result/10727694926;rain;197.185.110.64;Network Platforms (Pty) Ltd;Johannesburg;28;1.62;16.45
2021-01-11 06:50:01;10727720193;https://www.speedtest.net/result/10727720193;rain;197.185.110.64;Liquidtelecom;Johannesburg;30;1.73;17.33
2021-01-11 07:00:01;10727749848;https://www.speedtest.net/result/10727749848;rain;197.185.110.64;Cell C;Johannesburg;37;0.48;16.91
2021-01-11 07:10:02;10727778810;https://www.speedtest.net/result/10727778810;rain;197.185.110.64;MTN SA;Johannesburg;33;0.47;13.84
2021-01-11 07:20:02;10727806661;https://www.speedtest.net/result/10727806661;rain;197.185.110.64;Reflex Solutions;Johannesburg;30;1.36;12.24
2021-01-11 07:40:01;10727867667;https://www.speedtest.net/result/10727867667;rain;197.185.110.64;RocketNet;Johannesburg;40;0.52;8.98
2021-01-11 07:50:02;10727896182;https://www.speedtest.net/result/10727896182;rain;197.185.110.64;BitCo;Johannesburg;156;0.53;9.56
2021-01-11 08:00:02;10727928319;https://www.speedtest.net/result/10727928319;rain;197.185.110.64;Cell C;Johannesburg;29;0.50;11.04
2021-01-11 08:10:01;10727960217;https://www.speedtest.net/result/10727960217;rain;197.185.110.64;BitCo;Johannesburg;31;0.41;10.75
2021-01-11 08:20:01;10727991090;https://www.speedtest.net/result/10727991090;rain;197.185.110.64;RocketNet;Johannesburg;35;0.35;10.31
2021-01-11 08:40:03;10728054898;https://www.speedtest.net/result/10728054898;rain;197.185.110.64;Saicom Voice Services;Johannesburg;34;0.36;14.18
2021-01-11 08:50:02;10728092416;https://www.speedtest.net/result/10728092416;rain;197.185.110.64;BitCo;Johannesburg;148;0.19;9.63
2021-01-11 09:00:02;10728125193;https://www.speedtest.net/result/10728125193;rain;197.185.110.64;Syrex;Johannesburg;39;0.28;6.33
2021-01-11 09:10:02;10728158789;https://www.speedtest.net/result/10728158789;rain;197.185.110.64;BitCo;Johannesburg;39;0.29;9.11
2021-01-11 09:20:01;10728193315;https://www.speedtest.net/result/10728193315;rain;197.185.110.64;MTN SA;Johannesburg;35;0.44;9.52
2021-01-11 09:30:02;10728230578;https://www.speedtest.net/result/10728230578;rain;197.185.110.64;BitCo;Johannesburg;39;0.47;10.07
2021-01-11 09:40:01;10728267193;https://www.speedtest.net/result/10728267193;rain;197.185.110.64;RocketNet;Johannesburg;33;0.59;12.14
2021-01-11 09:50:02;10728317375;https://www.speedtest.net/result/10728317375;rain;197.185.110.64;Cell C;Johannesburg;437;0.15;9.01
2021-01-11 10:00:02;10728348234;https://www.speedtest.net/result/10728348234;rain;197.185.110.64;Liquidtelecom;Johannesburg;236;0.17;2.18
2021-01-11 10:10:02;10728385782;https://www.speedtest.net/result/10728385782;rain;197.185.110.64;Saicom Voice Services;Johannesburg;120;0.25;11.38
2021-01-11 10:20:02;10728425520;https://www.speedtest.net/result/10728425520;rain;197.185.110.64;Reflex Solutions;Johannesburg;211;0.34;5.97
2021-01-11 10:30:02;10728464311;https://www.speedtest.net/result/10728464311;rain;197.185.110.64;Reflex Solutions;Johannesburg;34;0.33;4.60
2021-01-11 10:40:01;10728502712;https://www.speedtest.net/result/10728502712;rain;197.185.110.64;RocketNet;Johannesburg;29;0.31;8.06
2021-01-11 11:00:02;10728596058;https://www.speedtest.net/result/10728596058;rain;197.185.110.64;Saicom Voice Services;Johannesburg;422;0.13;3.44
2021-01-11 11:10:01;10728633345;https://www.speedtest.net/result/10728633345;rain;197.185.110.64;Afrihost;Johannesburg;39;0.19;10.21
2021-01-11 11:20:02;10728675221;https://www.speedtest.net/result/10728675221;rain;197.185.110.64;Cell C;Johannesburg;35;0.14;10.09
2021-01-11 11:30:01;10728717627;https://www.speedtest.net/result/10728717627;rain;197.185.110.64;Syrex;Johannesburg;39;0.27;9.97
2021-01-11 11:40:02;10728758999;https://www.speedtest.net/result/10728758999;rain;197.185.110.64;MTN SA;Johannesburg;317;0.31;11.22
2021-01-11 11:50:01;10728795914;https://www.speedtest.net/result/10728795914;rain;197.185.110.64;Cell C;Johannesburg;34;0.43;11.09
2021-01-11 12:00:01;10728840502;https://www.speedtest.net/result/10728840502;rain;197.185.110.64;BitCo;Johannesburg;39;0.28;10.05
2021-01-11 12:20:02;10728923885;https://www.speedtest.net/result/10728923885;rain;197.185.110.64;Network Platforms (Pty) Ltd;Johannesburg;30;0.50;9.75
2021-01-11 12:30:02;10728969091;https://www.speedtest.net/result/10728969091;rain;197.185.110.64;Afrihost;Johannesburg;39;0.43;9.45
2021-01-11 12:40:01;10729010677;https://www.speedtest.net/result/10729010677;rain;197.185.110.64;Afrihost;Johannesburg;38;0.41;16.95
2021-01-11 12:50:02;10729052066;https://www.speedtest.net/result/10729052066;rain;197.185.110.64;RocketNet;Johannesburg;31;0.84;13.00
2021-01-11 13:00:02;10729104524;https://www.speedtest.net/result/10729104524;rain;197.185.110.64;Cell C;Johannesburg;33;0.65;16.46
2021-01-11 13:10:02;10729142672;https://www.speedtest.net/result/10729142672;rain;197.185.110.64;Saicom Voice Services;Johannesburg;30;0.56;15.68
2021-01-11 13:20:02;10729181195;https://www.speedtest.net/result/10729181195;rain;197.185.110.64;Afrihost;Johannesburg;35;0.49;10.75
2021-01-11 13:40:02;10729271763;https://www.speedtest.net/result/10729271763;rain;197.185.110.64;Saicom Voice Services;Johannesburg;33;0.65;12.35
2021-01-11 13:50:02;10729315029;https://www.speedtest.net/result/10729315029;rain;197.185.110.64;Vodacom;Johannesburg;30;0.57;10.48
2021-01-11 14:00:02;10729364932;https://www.speedtest.net/result/10729364932;rain;197.185.110.64;Saicom Voice Services;Johannesburg;33;0.50;14.44
2021-01-11 14:10:01;10729412174;https://www.speedtest.net/result/10729412174;rain;197.185.110.64;Network Platforms (Pty) Ltd;Johannesburg;29;0.51;5.60
2021-01-11 14:30:02;10729505901;https://www.speedtest.net/result/10729505901;rain;197.185.110.64;Vodacom;Johannesburg;36;0.59;9.87
2021-01-11 14:40:02;10729554596;https://www.speedtest.net/result/10729554596;rain;197.185.110.64;Afrihost;Johannesburg;34;0.46;12.94
2021-01-11 14:50:01;10729599837;https://www.speedtest.net/result/10729599837;rain;197.185.110.64;Cell C;Johannesburg;27;0.40;11.35
2021-01-11 15:00:02;10729653453;https://www.speedtest.net/result/10729653453;rain;197.185.110.64;Syrex;Johannesburg;36;0.35;13.47
2021-01-11 15:10:01;10729704105;https://www.speedtest.net/result/10729704105;rain;197.185.110.64;Cell C;Johannesburg;30;0.33;14.68
2021-01-11 15:20:02;10729757878;https://www.speedtest.net/result/10729757878;rain;197.185.110.64;Cell C;Johannesburg;31;0.27;13.92
2021-01-11 15:30:01;10729810134;https://www.speedtest.net/result/10729810134;rain;197.185.110.64;Network Platforms (Pty) Ltd;Johannesburg;35;1.61;11.86
2021-01-11 15:40:02;10729859006;https://www.speedtest.net/result/10729859006;rain;197.185.110.64;Vodacom;Johannesburg;31;0.49;10.34
2021-01-11 15:50:01;10729918423;https://www.speedtest.net/result/10729918423;rain;197.185.110.64;BitCo;Johannesburg;35;0.49;11.29
2021-01-11 16:00:02;10729976938;https://www.speedtest.net/result/10729976938;rain;197.185.110.64;RocketNet;Johannesburg;37;0.45;9.09
2021-01-11 16:10:02;10730032030;https://www.speedtest.net/result/10730032030;rain;197.185.110.64;Network Platforms (Pty) Ltd;Johannesburg;31;0.37;8.45
2021-01-11 16:20:02;10730090082;https://www.speedtest.net/result/10730090082;rain;197.185.110.64;MTN SA;Johannesburg;42;0.35;5.04
2021-01-11 16:30:01;10730142848;https://www.speedtest.net/result/10730142848;rain;197.185.110.64;Saicom Voice Services;Johannesburg;31;1.34;8.75
2021-01-11 16:40:01;10730198000;https://www.speedtest.net/result/10730198000;rain;197.185.110.64;BitCo;Johannesburg;34;0.97;3.88
2021-01-11 16:50:01;10730258523;https://www.speedtest.net/result/10730258523;rain;197.185.110.64;Afrihost;Johannesburg;501;0.28;7.87
2021-01-11 17:00:01;10730320776;https://www.speedtest.net/result/10730320776;rain;197.185.110.64;Cell C;Johannesburg;37;0.56;6.10
2021-01-11 17:10:01;10730369649;https://www.speedtest.net/result/10730369649;rain;197.185.110.64;Network Platforms (Pty) Ltd;Johannesburg;29;0.81;3.19
2021-01-11 17:20:02;10730423110;https://www.speedtest.net/result/10730423110;rain;197.185.110.64;Liquidtelecom;Johannesburg;30;2.43;1.42
2021-01-11 17:40:02;10730535607;https://www.speedtest.net/result/10730535607;rain;197.185.110.64;Saicom Voice Services;Johannesburg;29;0.64;3.25
2021-01-11 17:50:02;10730593492;https://www.speedtest.net/result/10730593492;rain;197.185.110.64;Syrex;Johannesburg;95;0.18;4.31
2021-01-11 18:00:02;10730646161;https://www.speedtest.net/result/10730646161;rain;197.185.110.64;Vodacom;Johannesburg;33;0.31;13.99
2021-01-12 04:50:02;10733282246;https://www.speedtest.net/result/10733282246;rain;197.185.101.116;Afrihost;Johannesburg;47;23.04;18.89
2021-01-12 05:10:01;10733341108;https://www.speedtest.net/result/10733341108;rain;197.185.101.116;Cell C;Johannesburg;29;9.30;18.42
2021-01-10 06:30:32;10723032168;https://www.speedtest.net/result/10723032168;rain;197.185.101.146;MTN SA;Johannesburg;30;6.72;18.69
2021-01-10 06:32:47;10723036563;https://www.speedtest.net/result/10723036563;rain;197.185.101.146;Reflex Solutions;Johannesburg;557;3.88;15.96
2021-01-10 06:50:01;10723074665;https://www.speedtest.net/result/10723074665;Telkom;105.184.190.160;Openserve (SAIX);Durban;33;7.74;0.85
2021-01-10 07:00:02;10723097562;https://www.speedtest.net/result/10723097562;Telkom;105.184.190.160;Vox Telecom;Durban;31;8.71;0.83
2021-01-10 07:10:02;10723121116;https://www.speedtest.net/result/10723121116;Telkom;105.184.190.160;MTN SA;Durban;55;5.80;0.39
2021-01-10 07:20:02;10723141479;https://www.speedtest.net/result/10723141479;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;29;9.01;0.70
2021-01-10 07:30:02;10723164710;https://www.speedtest.net/result/10723164710;Telkom;105.184.190.160;Vox Telecom;Durban;28;7.91;0.75
2021-01-10 07:40:02;10723186480;https://www.speedtest.net/result/10723186480;Telkom;105.184.190.160;Gigazone;Durban;31;9.09;0.85
2021-01-10 07:50:02;10723208897;https://www.speedtest.net/result/10723208897;Telkom;105.184.190.160;MTN SA;Durban;51;8.94;0.90
2021-01-10 08:00:02;10723232611;https://www.speedtest.net/result/10723232611;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;40;5.13;0.80
2021-01-10 08:10:02;10723256249;https://www.speedtest.net/result/10723256249;Telkom;105.184.190.160;MTN SA;Durban;55;8.53;0.93
2021-01-10 08:20:02;10723279259;https://www.speedtest.net/result/10723279259;Telkom;105.184.190.160;123NET fibre;Durban;33;8.00;0.82
2021-01-10 08:30:02;10723302611;https://www.speedtest.net/result/10723302611;Telkom;105.184.190.160;Vox Telecom;Durban;29;6.94;0.78
2021-01-10 08:40:02;10723325488;https://www.speedtest.net/result/10723325488;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;31;9.31;0.86
2021-01-10 08:50:02;10723349607;https://www.speedtest.net/result/10723349607;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;33;4.67;0.95
2021-01-10 09:00:01;10723373722;https://www.speedtest.net/result/10723373722;Telkom;105.184.190.160;Vodacom Business;Durban;31;9.86;0.75
2021-01-10 11:50:01;10723821905;https://www.speedtest.net/result/10723821905;Telkom;105.184.190.160;Openserve (SAIX);Durban;81;9.28;0.79
2021-01-10 12:00:02;10723855128;https://www.speedtest.net/result/10723855128;Telkom;105.184.190.160;Web Squad;Durban;28;5.40;0.93
2021-01-10 12:10:02;10723885763;https://www.speedtest.net/result/10723885763;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;45;5.33;0.76
2021-01-10 12:20:02;10723917476;https://www.speedtest.net/result/10723917476;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;29;3.89;0.72
2021-01-10 12:30:02;10723950326;https://www.speedtest.net/result/10723950326;Telkom;105.184.190.160;Vox Telecom;Durban;28;9.77;0.89
2021-01-10 12:40:02;10723981993;https://www.speedtest.net/result/10723981993;Telkom;105.184.190.160;123NET fibre;Durban;29;10.05;0.76
2021-01-10 12:50:01;10724014885;https://www.speedtest.net/result/10724014885;Telkom;105.184.190.160;Openserve (SAIX);Durban;30;9.69;0.87
2021-01-10 13:00:01;10724920030;https://www.speedtest.net/result/10724920030;Telkom;105.184.190.160;Vox Telecom;Durban;29;7.17;0.76
2021-01-10 16:50:02;10724927577;https://www.speedtest.net/result/10724927577;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;31;9.40;0.89
2021-01-10 17:00:02;10724972898;https://www.speedtest.net/result/10724972898;Telkom;105.184.190.160;Web Squad;Durban;28;9.99;0.89
2021-01-10 17:10:02;10725017073;https://www.speedtest.net/result/10725017073;Telkom;105.184.190.160;Web Squad;Durban;31;7.64;0.96
2021-01-12 05:20:02;10733368058;https://www.speedtest.net/result/10733368058;rain;197.185.101.116;MTN SA;Johannesburg;51;10.90;16.19
2021-01-12 05:30:02;10733398483;https://www.speedtest.net/result/10733398483;rain;197.185.101.116;Cell C;Johannesburg;49;3.14;10.15
2021-01-12 05:40:01;10733427317;https://www.speedtest.net/result/10733427317;rain;197.185.101.116;Afrihost;Johannesburg;29;13.09;17.97
2021-01-12 05:50:02;10733457319;https://www.speedtest.net/result/10733457319;rain;197.185.101.116;Afrihost;Johannesburg;30;12.28;10.72
2021-01-12 06:00:01;10733485423;https://www.speedtest.net/result/10733485423;rain;197.185.101.116;MTN SA;Johannesburg;33;4.26;2.47
2021-01-12 06:10:02;10733513596;https://www.speedtest.net/result/10733513596;rain;197.185.101.116;Liquidtelecom;Johannesburg;40;1.63;5.79
2021-01-12 06:20:02;10733543922;https://www.speedtest.net/result/10733543922;rain;197.185.101.116;BitCo;Johannesburg;30;3.09;5.68
2021-01-12 07:00:02;10733661041;https://www.speedtest.net/result/10733661041;rain;197.185.101.116;Afrihost;Johannesburg;26;2.02;15.49
2021-01-12 07:10:02;10733694924;https://www.speedtest.net/result/10733694924;rain;197.185.101.116;Saicom Voice Services;Johannesburg;30;0.73;15.13
2021-01-12 07:20:02;10733724397;https://www.speedtest.net/result/10733724397;rain;197.185.101.116;Cell C;Johannesburg;29;0.89;15.84
2021-01-12 07:30:02;10733761115;https://www.speedtest.net/result/10733761115;rain;197.185.101.116;Cell C;Johannesburg;48;0.20;10.36
2021-01-12 07:40:01;10733789325;https://www.speedtest.net/result/10733789325;rain;197.185.101.116;BitCo;Johannesburg;33;0.77;7.33
2021-01-12 07:50:02;10733817717;https://www.speedtest.net/result/10733817717;rain;197.185.101.116;Syrex;Johannesburg;34;1.27;8.38
2021-01-12 08:00:02;10733852739;https://www.speedtest.net/result/10733852739;rain;197.185.101.116;RocketNet;Johannesburg;29;0.46;10.95
2021-01-12 08:20:01;10733914717;https://www.speedtest.net/result/10733914717;rain;197.185.101.116;Saicom Voice Services;Johannesburg;75;0.33;14.35
2021-01-12 08:30:02;10733953639;https://www.speedtest.net/result/10733953639;rain;197.185.101.116;RocketNet;Johannesburg;40;0.32;12.47
2021-01-12 08:40:02;10733983179;https://www.speedtest.net/result/10733983179;rain;197.185.101.116;Syrex;Johannesburg;30;0.37;4.66
2021-01-12 08:50:02;10734017097;https://www.speedtest.net/result/10734017097;rain;197.185.101.116;Network Platforms (Pty) Ltd;Johannesburg;35;0.39;6.12
2021-01-12 09:10:01;10734094535;https://www.speedtest.net/result/10734094535;rain;197.185.101.116;Saicom Voice Services;Johannesburg;206;0.14;2.90
2021-01-10 17:20:01;10725059623;https://www.speedtest.net/result/10725059623;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;35;8.88;0.80
2021-01-10 17:30:02;10725105245;https://www.speedtest.net/result/10725105245;Telkom;105.184.190.160;Vox Telecom;Durban;34;8.45;0.88
2021-01-10 17:40:02;10725146489;https://www.speedtest.net/result/10725146489;Telkom;105.184.190.160;MTN SA;Durban;170;1.39;0.91
2021-01-10 19:00:02;10725496391;https://www.speedtest.net/result/10725496391;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;28;6.55;0.72
2021-01-10 19:10:02;10725540700;https://www.speedtest.net/result/10725540700;Telkom;105.184.190.160;Vodacom Business;Durban;34;7.01;0.86
2021-01-10 19:20:01;10725583208;https://www.speedtest.net/result/10725583208;Telkom;105.184.190.160;Web Squad;Durban;29;9.69;0.77
2021-01-10 19:30:02;10725626179;https://www.speedtest.net/result/10725626179;Telkom;105.184.190.160;Web Squad;Durban;33;8.07;0.71
2021-01-10 19:40:01;10725668806;https://www.speedtest.net/result/10725668806;Telkom;105.184.190.160;Gigazone;Durban;30;9.88;0.95
2021-01-10 19:50:01;10725710254;https://www.speedtest.net/result/10725710254;Telkom;105.184.190.160;Openserve (SAIX);Durban;32;10.02;0.82
2021-01-11 06:20:02;10727635808;https://www.speedtest.net/result/10727635808;Telkom;105.184.190.160;Gigazone;Durban;36;8.99;0.90
2021-01-11 06:30:02;10727663003;https://www.speedtest.net/result/10727663003;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;37;10.18;0.82
2021-01-11 06:40:02;10727690687;https://www.speedtest.net/result/10727690687;Telkom;105.184.190.160;Openserve (SAIX);Durban;29;9.71;0.80
2021-01-11 06:50:02;10727718097;https://www.speedtest.net/result/10727718097;Telkom;105.184.190.160;Gigazone;Durban;32;7.25;0.97
2021-01-11 07:00:02;10727748730;https://www.speedtest.net/result/10727748730;Telkom;105.184.190.160;Vodacom Business;Durban;29;9.94;0.83
2021-01-11 07:10:02;10727775240;https://www.speedtest.net/result/10727775240;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;34;7.49;0.87
2021-01-11 07:20:02;10727805634;https://www.speedtest.net/result/10727805634;Telkom;105.184.190.160;Web Squad;Durban;32;9.77;0.91
2021-01-11 07:30:02;10727834665;https://www.speedtest.net/result/10727834665;Telkom;105.184.190.160;Web Squad;Durban;29;9.07;0.92
2021-01-11 07:40:02;10727863811;https://www.speedtest.net/result/10727863811;Telkom;105.184.190.160;Vodacom Business;Durban;40;10.05;0.90
2021-01-11 07:50:02;10727893235;https://www.speedtest.net/result/10727893235;Telkom;105.184.190.160;Web Squad;Durban;32;10.07;0.89
2021-01-11 08:00:02;10727924930;https://www.speedtest.net/result/10727924930;Telkom;105.184.190.160;123NET fibre;Durban;34;10.13;0.78
2021-01-11 08:10:01;10727956071;https://www.speedtest.net/result/10727956071;Telkom;105.184.190.160;123NET fibre;Durban;35;10.16;0.87
2021-01-11 08:20:02;10727986994;https://www.speedtest.net/result/10727986994;Telkom;105.184.190.160;123NET fibre;Durban;34;10.21;0.79
2021-01-11 08:30:02;10728017059;https://www.speedtest.net/result/10728017059;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;36;8.81;0.95
2021-01-11 08:40:01;10728050677;https://www.speedtest.net/result/10728050677;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;33;9.97;0.84
2021-01-11 08:50:02;10728082768;https://www.speedtest.net/result/10728082768;Telkom;105.184.190.160;Gigazone;Durban;32;8.10;0.94
2021-01-11 09:00:02;10728117533;https://www.speedtest.net/result/10728117533;Telkom;105.184.190.160;Openserve (SAIX);Durban;32;10.16;0.93
2021-01-11 09:10:02;10728152755;https://www.speedtest.net/result/10728152755;Telkom;105.184.190.160;Web Squad;Durban;31;10.01;0.88
2021-01-11 09:20:02;10728188486;https://www.speedtest.net/result/10728188486;Telkom;105.184.190.160;Vodacom Business;Durban;40;7.06;0.81
2021-01-11 09:30:01;10728225492;https://www.speedtest.net/result/10728225492;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;35;8.03;0.92
2021-01-11 09:40:01;10728262042;https://www.speedtest.net/result/10728262042;Telkom;105.184.190.160;Gigazone;Durban;31;5.56;0.96
2021-01-11 09:50:01;10728298898;https://www.speedtest.net/result/10728298898;Telkom;105.184.190.160;Vodacom Business;Durban;36;9.96;0.73
2021-01-11 10:00:02;10728338880;https://www.speedtest.net/result/10728338880;Telkom;105.184.190.160;Web Squad;Durban;34;8.36;0.83
2021-01-11 10:10:02;10728377432;https://www.speedtest.net/result/10728377432;Telkom;105.184.190.160;Web Squad;Durban;37;3.02;0.82
2021-01-11 10:20:02;10728416061;https://www.speedtest.net/result/10728416061;Telkom;105.184.190.160;Web Squad;Durban;30;9.76;0.97
2021-01-11 10:30:02;10728455876;https://www.speedtest.net/result/10728455876;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;28;9.89;0.93
2021-01-11 10:40:02;10728496512;https://www.speedtest.net/result/10728496512;Telkom;105.184.190.160;Openserve (SAIX);Durban;30;9.06;0.82
2021-01-11 10:50:02;10728537672;https://www.speedtest.net/result/10728537672;Telkom;105.184.190.160;Vodacom Business;Durban;31;8.80;0.75
2021-01-11 11:00:02;10728581245;https://www.speedtest.net/result/10728581245;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;31;8.19;0.72
2021-01-11 11:10:01;10728621793;https://www.speedtest.net/result/10728621793;Telkom;105.184.190.160;123NET fibre;Durban;34;9.09;0.83
2021-01-11 11:20:02;10728663934;https://www.speedtest.net/result/10728663934;Telkom;105.184.190.160;Gigazone;Durban;35;9.19;0.90
2021-01-11 11:30:02;10728706635;https://www.speedtest.net/result/10728706635;Telkom;105.184.190.160;Web Squad;Durban;31;9.66;0.86
2021-01-11 11:40:02;10728748444;https://www.speedtest.net/result/10728748444;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;34;10.06;0.90
2021-01-11 11:50:01;10728790559;https://www.speedtest.net/result/10728790559;Telkom;105.184.190.160;Web Squad;Durban;34;9.58;0.84
2021-01-11 12:00:02;10728834323;https://www.speedtest.net/result/10728834323;Telkom;105.184.190.160;Gigazone;Durban;29;9.22;0.65
2021-01-11 12:10:02;10728878115;https://www.speedtest.net/result/10728878115;Telkom;105.184.190.160;Openserve (SAIX);Durban;33;8.44;0.71
2021-01-11 12:20:02;10728920350;https://www.speedtest.net/result/10728920350;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;34;6.97;0.85
2021-01-11 14:30:02;10729501156;https://www.speedtest.net/result/10729501156;Telkom;105.184.190.160;Web Squad;Durban;33;6.94;0.68
